prevpath,path,weight
/,/catalog/products/,5002
/catalog/products/,/about/,1994
/catalog/products/,/,865
/catalog/products/,/order/upsell/,711
/order/checkout/,/payment/,564
/about/,/catalog/products/,544
/info/welcome/,/catalog/products/,451
/order/upsell/,/auth/login/,442
/order/upsell/,/order/checkout/,342
/info/welcome/,/catalog/products/ru-welcome/,283
/catalog/products/,/auth/login/,265
/auth/login/,/catalog/products/,255
/order/configuration/18,/order/checkout/,249
/catalog/products/,/info/product-broker/,233
/auth/login/,/auth/registration/,164
/order/upsell/,/order/configuration/18,162
/catalog/products/,/catalog/products/ru/,122
/,/catalog/products/com/,108
/payment/,/,106
/info/product-broker/,/catalog/products/,104
/catalog/products/tech/,/about/,96
/catalog/products/tech/,/order/upsell/,93
/payment/,/catalog/products/,93
/order/checkout/,/order/upsell/,87
/catalog/products/,/help/,78
/auth/registration/,/order/checkout/,72
/info/welcome/,/catalog/products/russian-and-cyrillic/,71
/auth/login/,/order/configuration/18,68
/auth/login/,/order/checkout/,64
/order/checkout/,/,62
/catalog/products/,/catalog/products/russian-and-cyrillic/,62
/catalog/products/,/info/welcome/,61
/info/welcome/,/catalog/products/com-welcome/,60
/help/,/catalog/products/,60
/auth/login/,/order/upsell/,59
/catalog/products/ru-welcome/,/about/,58
/catalog/products/ru-welcome/,/info/welcome/,53
/payment/,/order/configuration/36,53
/,/catalog/products/ru/,52
/catalog/products/ru-welcome/,/order/upsell/,52
/order/upsell/,/contracts/,51
/catalog/products/tech/,/auth/login/,51
/auth/login/,/auth/restore/,46
/about/,/catalog/products/tech/,45
/en/,/en/catalog/products/,45
/catalog/products/com/,/,43
/catalog/products/,/product-zones/,43
/order/checkout/,/catalog/products/,42
/info/welcome/,/catalog/products/generic/,42
/catalog/products/ru-welcome/,/info/product-broker/,41
/catalog/products/russian-and-cyrillic/,/about/,38
/catalog/products/,/catalog/product-renewal-prices/,36
/payment/,/order/upsell/,35
/catalog/products/tech/,/catalog/products/,35
/info/services/product-shop/,/catalog/products/product-shop/,33
/contracts/,/order/checkout/,33
/catalog/products/tech/,/,31
/payment/,/order/configuration/37,31
/,/catalog/products/russian-and-cyrillic/,31
/catalog/products/ru/,/order/upsell/,31
/order/configuration/37,/order/checkout/,31
/auth/login/,/catalog/products/tech/,31
/auth/login/,/catalog/products/com/,30
/catalog/products/ru/,/about/,30
/auth/registration/,/catalog/products/,30
/order/upsell/,/catalog/products/,29
/catalog/products/russian-and-cyrillic/,/catalog/products/,28
/catalog/products/,/catalog/for-product-use/,26
/order/upsell/,/,26
/catalog/products/,/catalog/products/generic/,26
/auth/registration/,/order/configuration/18,25
/catalog/products/ru/,/,25
/info/welcome/,/catalog/products/product-shop/,25
/auth/restore/,/auth/login/,25
/catalog/products/,/catalog/hosting/,25
/,/catalog/products/tech/,24
/catalog/products/russian-and-cyrillic/,/order/upsell/,24
/order/configuration/19,/order/checkout/,24
/catalog/products/,/catalog/products/com/,23
/catalog/product-renewal-prices/,/catalog/products/,23
/catalog/products/ru/,/info/product-broker/,23
/order/upsell/,/order/configuration/37,22
/order/upsell/,/order/configuration/19,21
/catalog/products/com/,/auth/login/,21
/about/,/catalog/products/russian-and-cyrillic/,21
/,/catalog/products/generic/,20
/catalog/products/com-welcome/,/about/,19
/catalog/products/,/catalog/products/shops-services/,19
/catalog/products/,/auth/registration/,19
/about/,/catalog/products/ru-welcome/,19
/catalog/products/tech/,/catalog/products/russian-and-cyrillic/,19
/,/catalog/products/rf/,18
/catalog/products/ru/,/catalog/product-renewal-prices/,18
/order/configuration/18,/order/upsell/,18
/order/configuration/36,/order/checkout/,18
/catalog/products/generic/,/catalog/products/russian-and-cyrillic/,18
/catalog/products/russian-and-cyrillic/,/,18
/catalog/products/,/info/services/,17
/auth/,/catalog/products/,17
/payment/,/help/,17
/catalog/products/,/catalog/products/financial-products/,17
/catalog/for-product-use/,/catalog/products/,16
/catalog/products/,/info/services/product-transfer/,16
/catalog/products/,/catalog/products/production-and-technology/,16
/auth/registration/,/auth/login/,16
/info/product-broker/,/catalog/products/ru-welcome/,16
/catalog/products/com/,/about/,16
/catalog/hosting/,/catalog/products/,16
/catalog/products/com-welcome/,/order/upsell/,16
/product-zones/,/catalog/products/,15
/,/catalog/products/space/,15
/catalog/products/,/catalog/products/rf/,15
/catalog/services/insurance/,/catalog/products/,14
/order/checkout/,/order/configuration/18,14
/catalog/products/ru/,/catalog/products/,14
/catalog/products/russian-and-cyrillic/,/catalog/products/generic/,14
/catalog/products/generic/,/about/,14
/auth/restore/,/auth/check-email/,13
/catalog/products/com/,/order/upsell/,13
/catalog/products/,/catalog/products/tech/,13
/,/payment/,13
/catalog/products/,/info/services/product-shop/,13
/order/configuration/36,/catalog/products/,13
/about/,/catalog/products/ru/,13
/,/catalog/products/fun/,13
/,/order/upsell/,12
/en/about/,/catalog/products/,12
/catalog/products/com/,/catalog/products/,12
/,/catalog/products/club/,12
/info/org-start-new/,/catalog/products/,12
